Subject,Start Date,Start Time,Location,Description
CSM Departemental: Entr.,2024-04-23,20:30,"",https://csmdepartemental.yaentrainement.fr/events/17645402
CSM Departemental: Entr.,2024-04-25,19:00,"",https://csmdepartemental.yaentrainement.fr/events/17645445
CSM Departemental: Entr.,2024-04-30,20:30,"",https://csmdepartemental.yaentrainement.fr/events/17645403
CSM Departemental: Entr.,2024-05-02,19:00,"",https://csmdepartemental.yaentrainement.fr/events/17645446
CSM Departemental: Entr.,2024-05-07,20:30,"",https://csmdepartemental.yaentrainement.fr/events/17645404
CSM Departemental: Entr.,2024-05-09,19:00,"",https://csmdepartemental.yaentrainement.fr/events/17645447
CSM Departemental: Entr.,2024-05-14,20:30,"",https://csmdepartemental.yaentrainement.fr/events/17645405
CSM Departemental: Entr.,2024-05-16,19:00,"",https://csmdepartemental.yaentrainement.fr/events/17645448
CSM Departemental: Entr.,2024-05-21,20:30,"",https://csmdepartemental.yaentrainement.fr/events/17645406
CSM Departemental: Entr.,2024-05-23,19:00,"",https://csmdepartemental.yaentrainement.fr/events/17645449
CSM Departemental: Entr.,2024-05-28,20:30,"",https://csmdepartemental.yaentrainement.fr/events/17645407
CSM Departemental: Entr.,2024-05-30,19:00,"",https://csmdepartemental.yaentrainement.fr/events/17645450
CSM Departemental: Entr.,2024-06-04,20:30,"",https://csmdepartemental.yaentrainement.fr/events/17645408
CSM Departemental: Entr.,2024-06-06,19:00,"",https://csmdepartemental.yaentrainement.fr/events/17645451
CSM Departemental: Entr.,2024-06-11,20:30,"",https://csmdepartemental.yaentrainement.fr/events/17645409
CSM Departemental: Entr.,2024-06-13,19:00,"",https://csmdepartemental.yaentrainement.fr/events/17645452
CSM Departemental: Entr.,2024-06-18,20:30,"",https://csmdepartemental.yaentrainement.fr/events/17645410
CSM Departemental: Entr.,2024-06-20,19:00,"",https://csmdepartemental.yaentrainement.fr/events/17645453
CSM Departemental: Entr.,2024-06-25,20:30,"",https://csmdepartemental.yaentrainement.fr/events/17645411
CSM Departemental: Entr.,2024-06-27,19:00,"",https://csmdepartemental.yaentrainement.fr/events/17645454
